DRG/CPT/HCPCS,Item Service Description,Qty,Price,Inland Empire Health Plan - Medi-Cal,Molina Medi-Cal,Exclusive Care,Kaiser ,Inland Empire Health Plan - Medicare,SELF PAY,Vivity,Minimum Negotiated Rate,Maximum Negotiate Rate,
HCPCS C1776,"RUH PLT,Z,02.03263.118,NCB,PROX FEM,L,363MM",1,"7,384.00",NA,"1,041.57",422.38,5538,NA,NA, NA ,422.38,5538,
HCPCS C1713,"RUH IMPL,Z,00-2369-020-35,TI LOCKING SCREW,3.5X20MM",1,286.5,NA,349.69,130.38,214.88,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,Z,00-2369-030-35,TI LOCKING SCREW,3.5X30MM",1,286.5,NA,349.69,130.38,214.88,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH SCW,IO,3012-15020,HEXAGLOBE LAG,1.5X20MM",1,223.25,NA,349.69,130.38,167.44,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,Z,00-4935-020-01,CORTICAL SCREW,3.5X20MM",1,183.5,NA,349.69,130.38,137.63,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH PLT,Z,02.02263.302,NCB PERIPROSTHETIC TROCHANTER,LT WIDE",1,"5,044.00",NA,"1,041.57",422.38,3783,NA,NA, NA ,422.38,3783,
HCPCS C1713,"RUH IMPL,Z,00-2369-024-35,TI LOCKING SCREW,3.5X24MM",1,286.5,NA,349.69,130.38,214.88,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,Z,00-2369-026-35,TI LOCKING SCREW,3.5X26MM",1,286.5,NA,349.69,130.38,214.88,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,Z,00-2369-034-35,TI LOCKING SCREW,3.5X34MM",1,286.5,NA,349.69,130.38,214.88,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,SN,75100463,POLAR STEM,TI/HA 0 NON-CEM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1713,"RUH SCW,AX,AR-8740-16H,CMP FT,STD,4.0X16MM",1,"1,400.00",NA,349.69,130.38,1050,NA,NA, NA ,130.38,1050,
HCPCS C1713,"RUH IMPL,S,ORT,04.013.043S,S,TI,SPIRAL,55MM",1,"2,652.00",NA,349.69,130.38,1989,NA,NA, NA ,130.38,1989,
HCPCS C1713,"RUH SCW,AX,AR-8740-36H,CMP FT,STD,4.0X36MM",1,"1,400.00",NA,349.69,130.38,1050,NA,NA, NA ,130.38,1050,
HCPCS C1776,"RUH PLT,AC,70-0056,DORSAL,STANDARD,RIGHT",1,"4,224.00",NA,"1,041.57",422.38,3168,NA,NA, NA ,422.38,3168,
HCPCS C1713,"RUH IMPL,AX,AR-8945W,WASHER,TITANIUM,10MM",1,211.25,NA,349.69,130.38,158.44,NA,NA, NA ,130.38,349.69,
HCPCS A4649,"RUH KIT,MM,MAK401N-E,4FR MICRO ACCESS W/NITINOL WIRE/PAL TIP",1,80.25,4.01,24.08,NA,60.19,NA,NA, NA ,4.01,60.19,
HCPCS C1763,"RUH IMPL,CL,V060,FEMORAL VEIN,7-9MMX35CM",1,"27,800.00",NA,"1,375.00","1,980.98",20850,NA,NA, NA ,1375,20850,
HCPCS C1713,"RUH IMPL,AX,AR-8945-45PT,LOW PROFILE SCREW,TI,4.5X45MM",1,362.5,NA,349.69,130.38,271.88,NA,NA, NA ,130.38,349.69,
HCPCS A4649,"RUH KIT,MM,MAK501N-E,MICROPUNCTURE INTRODUCER",1,80.25,4.01,24.08,NA,60.19,NA,NA, NA ,4.01,60.19,
HCPCS C1776,"RUH PLT,AC,70-0058,DORSAL,NARROW,RIGHT",1,"4,224.00",NA,"1,041.57",422.38,3168,NA,NA, NA ,422.38,3168,
HCPCS C1776,"RUH IMPL,S,242.003S,S,LCP STRAIGHT WRIST PLATE,2.4X170MM",1,"12,660.00",NA,"1,041.57",422.38,9495,NA,NA, NA ,422.38,9495,
HCPCS C1713,"RUH IMPL,AX,AR-8945-40PT,LOW PROFILE SCREW,TI,4.5X40MM",1,362.5,NA,349.69,130.38,271.88,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,S,02.130.366S,VAL ROTATION PLATE,2.0MM,6 HOLES",1,"3,172.00",NA,"1,041.57",422.38,2379,NA,NA, NA ,422.38,2379,
HCPCS C1776,"RUH IMPL,S,02.130.355S,VAL CONDYLAR PLATE,2.0MM,2H HEAD,6H SHAFT",1,"2,706.60",NA,"1,041.57",422.38,2029.95,NA,NA, NA ,422.38,2029.95,
HCPCS C1713,"RUH IMPL,S,02.214.110,CORTEX,STP SCREW,W/STARDRIVE,1.5X10MM",1,177,NA,349.69,130.38,132.75,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,S,02.214.109,CORTEX,STP SCREW,W/STARDRIVE,1.5X9MM",1,177,NA,349.69,130.38,132.75,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,S,02.130.314,VA-LCKG,STP SCREW,W/STARDRIVE,2X14MM",1,291.7,NA,349.69,130.38,218.78,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,S,02.130.318,VA-LCKG,STP SCREW,W/STARDRIVE,2X18MM",1,291.7,NA,349.69,130.38,218.78,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,S,02.214.118,CORTEX,STP SCREW,W/STARDRIVE,1.5X18MM",1,177,NA,349.69,130.38,132.75,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,HO,5030-4-250,PIN,MOD,TRANSFIX,5.0/4.0,250X40MM",1,350.13,NA,349.69,130.38,262.6,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,S,02.130.313,VA-LCKG,STP SCREW,W/STARDRIVE,2X13MM",1,291.7,NA,349.69,130.38,218.78,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,S,02.130.215,VA-LCKG,STP SCREW,W/STARDRIVE,1.5X15MM",1,286.5,NA,349.69,130.38,214.88,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,S,02.130.315,VA-LCKG,STP SCREW,W/STARDRIVE,2X15MM",1,291.7,NA,349.69,130.38,218.78,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,S,02.130.255S,VAL CONDYLAR PLATE,1.5MM,2H HD,6H SHAFT",1,"2,316.60",NA,"1,041.57",422.38,1737.45,NA,NA, NA ,422.38,1737.45,
HCPCS C1776,"RUH IMPL,HO,1067-0008,UNIVERSAL DISTAL CEMENT SPACER,8MM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,HO,UH1-45-28,UNIVERSAL HEAD BIPOLAR COMPONENT,45X28MM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,HO,1067-0014,UNIVERSAL DISTAL CEMENT SPACER,14MM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH CAP,HO,UHR,HIP,HEMIARTHROPLASTY",1,"10,800.00",NA,"1,041.57",422.38,8100,NA,NA, NA ,422.38,8100,
HCPCS C1776,"RUH IMPL,HO,UH1-49-28,UNIVERSAL HEAD BIPOLAR COMPONENT,49X28MM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,HO,6260-9-028,FEMORAL HEAD,28MM,-4MM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,ZB,010000818,G7 HI-WALL LINER,36MM,E",1,"4,080.00",NA,"1,041.57",422.38,3060,NA,NA, NA ,422.38,3060,
HCPCS C1776,"RUH IMPL,SN,74022225,JOURNEY,TIBIA,BASE,SZ.5,LT",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH CAP,Z,98-B001-004-04,POR ST/STD HD",1,"9,800.00",NA,"1,041.57",422.38,7350,NA,NA, NA ,422.38,7350,
HCPCS C1776,"RUH IMPL,SN,74027267,ARTICULAR INSERT,11MM,SZ.5-6,LT,18MM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,SN,74022125,BI-CRUCIATE STABILIZED FEMORAL COMP,SZ.5,LT",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1780,"RUH LENS,BL,AO60P AKREOS ASPHERIC 18.5D",1,286.5,NA,163.9,169.97,214.88,NA,NA, NA ,163.9,214.88,
HCPCS C1781,"RUH IMPL,WLG,GKWR2025,MESH,SYNECOR,PREPERITONEAL,20X25CM",1,"12,476.00",NA,479.45,110.57,9357,NA,NA, NA ,110.57,9357,
HCPCS C1875,"RUH STENT,BS,M00570650,WALLFLEX,BILLIARY,UNCOVERED,10X80MM",1,"6,895.00",NA,89.38,85.31,5171.25,NA,NA, NA ,85.31,5171.25,
HCPCS C1781,"RUH IMPL,WLG,FS0915,BIO-A TISSUE REINFORCEMENT,9X15CM",1,"2,920.00",NA,479.45,110.57,2190,NA,NA, NA ,110.57,2190,
HCPCS C1776,"RUH IMPL,HO,623-00-36D,0D POLYETHELENE INSERT,36MM,D",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,HO,6720-0330,127D NECK ANGLE HIP STEM,SZ.3,30X102MM,V40",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1781,"RUH IMPL,WLG,GKFV1015,MESH,SYNECOR,PREPERITONEAL,10CMX15CM",1,"2,944.00",NA,479.45,110.57,2208,NA,NA, NA ,110.57,2208,
HCPCS L2999,"RUH IMPL,HO,702-04-50D,SHELL,ACETAB,TRITANIUM,50MM,D",1,9.75,NA,NA,NA,7.31,NA,NA, NA ,7.31,7.31,
HCPCS C1776,"RUH IMPL,HO,623-00-36F,0D POLYETHELENE INSERT,36MM,F",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS A4300,"RUH CATH,BS,109676-001,ANGIOJET SOLENT PROX,THROMBECTOMY,6F,90CM",1,60,NA,NA,NA,45,NA,NA, NA ,45,45,
HCPCS C1713,"RUH SCW,M,55840006530,MULTI AXIAL,6.5X30MM",1,"3,400.00",NA,349.69,130.38,2550,NA,NA, NA ,130.38,2550,
HCPCS C1776,"RUH PLT,S,02.127.240S,VA-LCP,PROX TIBIA,SML BND,10H,3.5X177MM,RT",1,"8,834.80",NA,"1,041.57",422.38,6626.1,NA,NA, NA ,422.38,6626.1,
HCPCS C1776,"RUH PLT,AX,AR-8943T-05,THIRD TUBULAR LCK,SS,5H",1,422.5,NA,"1,041.57",422.38,316.88,NA,NA, NA ,316.88,1041.57,
HCPCS B4087,"RUH FEEDING TUBE,ML,8884711550,NASOGASTRIC,10FR",1,140.94,NA,NA,NA,105.71,NA,NA, NA ,105.71,105.71,
HCPCS C1713,"RUH SCW,AX,AR-8835-32,CORT NON-LCK 3.5X32MM",1,135,NA,349.69,130.38,101.25,NA,NA, NA ,101.25,349.69,
HCPCS C1713,"RUH SCW,AX,AR-8827-22,LO-PRO,SS,CORTEX,2.7X22MM",1,145,NA,349.69,130.38,108.75,NA,NA, NA ,108.75,349.69,
HCPCS C1724,"RUH CATH,BS,112262001,JETSTREAM,ATHERECTOMY,SC,1.85",1,"8,250.00",NA,NA,NA,6187.5,NA,NA, NA ,6187.5,6187.5,
HCPCS C1713,"RUH IMPL,SN,74027252,ARTICULAR INSERT,10MM,SZ.5-6,RT",1,9.75,NA,349.69,130.38,7.31,NA,NA, NA ,7.31,349.69,
HCPCS C1776,"RUH IMPL,IO,TR-S0904-S,STEM,ANATOMIC RADIAL,9.0X4.0MM",1,"7,864.00",NA,"1,041.57",422.38,5898,NA,NA, NA ,422.38,5898,
HCPCS C1776,"RUH IMPL,AC,5001-0522L-S,ARH SOLUTIONS HEAD,22MM,LEFT",1,"13,428.00",NA,"1,041.57",422.38,10071,NA,NA, NA ,422.38,10071,
HCPCS C1713,"RUH IMPL,HO,2341-1034S,TIBIAL NAIL,10X345MM",1,"8,503.84",NA,349.69,130.38,6377.88,NA,NA, NA ,130.38,6377.88,
HCPCS C1776,"RUH IMPL,S,196192054,AOX CRV INSERT,SZ.5,17.5MM",1,"7,760.00",NA,"1,041.57",422.38,5820,NA,NA, NA ,422.38,5820,
HCPCS C1776,"RUH IMPL,M,02.07.1203L,GMK TIBIAL TRAY CEMENTED LEFT S3",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1713,"RUH IMPL,AX,AR-1588TB-4,TIGHTROPE ABS,14MM BUTTON ROUND",1,411.5,NA,349.69,130.38,308.63,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,SN,75100467,POLAR STEM,TI/HA 4 NON-CEM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,SN,71332754,LINER ACETABULAR,36X54MM",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,SN,74022216,JOURNEY,TIBIA,BASE,SZ.6,RT",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1713,"RUH IMPL,S,04.038.195S,TFNA FENESTRATED SCREW,95MM,STERILE",1,"3,100.80",NA,349.69,130.38,2325.6,NA,NA, NA ,130.38,2325.6,
HCPCS A4649,"RUH INK,PMT,P200432,TOPAZ",1,135,6.75,40.5,NA,101.25,NA,NA, NA ,6.75,101.25,
NA,"RUH DRILLBIT,AX,AR-1218-80,CANNULATED 8MM",1,382.5,NA,NA,NA,286.88,NA,NA, NA ,286.88,286.88,
HCPCS C1713,"RUH IMP,KY,1111-653-050,POLYAXIAL SCREW,6.5X50MM F/5.5MM ROD",1,9.75,NA,349.69,130.38,7.31,NA,NA, NA ,7.31,349.69,
NA,"RUH DRILLBIT,SA,1806-1400,OPENING DRILL,T2 TIBIA SPI 012",1,975,NA,NA,NA,731.25,NA,NA, NA ,731.25,731.25,
HCPCS C1776,"RUH IMPL,J",1,"11,440.00",NA,"1,041.57",422.38,8580,NA,NA, NA ,422.38,8580,
HCPCS C1776,"RUH IMPL,M,02.12.0311FL,SPHERE INSERT,FLEX LEFT,11MM S3",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1713,"RUH SCW,AX,AR-8740-20H,CMP FT,STD,4.0X20MM",1,"1,400.00",NA,349.69,130.38,1050,NA,NA, NA ,130.38,1050,
HCPCS C1713,"RUH SCW,HO,2360-5052S,5MMX52MM,LOCKING",1,460.35,NA,349.69,130.38,345.26,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,M,02.12.0003L,SPHERE FEMUR CEMENTED LEFT,S3",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,SN,74022116,BI-CRUCIATE STABILIZED FEMORAL COMP,SZ.6,RT",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1776,"RUH IMPL,SN,74027255,ARTICULAR INSERT,13MM,SZ.5-6,RT",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS C1713,"RUH IMP,KY,1111-753-050,POLYAXIAL SCREW,7.5X50MM F/5.5MM ROD",1,9.75,NA,349.69,130.38,7.31,NA,NA, NA ,7.31,349.69,
HCPCS C1893,"RUH SHEATH,BALT,BALLAST100,BALLAST LONG 088,100CM",1,"1,375.00",NA,NA,NA,1031.25,NA,NA, NA ,1031.25,1031.25,
HCPCS C1776,"RUH PLT,AC,70-0370,DR VOLAR,NARROW LONG,LEFT",1,"5,188.00",NA,"1,041.57",422.38,3891,NA,NA, NA ,422.38,3891,
HCPCS A4649,"RUH SCW,WM,D2N30024,EXT HEADLESS,3.0X24MM",1,"1,784.00",89.2,535.2,NA,1338,NA,NA, NA ,89.2,1338,
HCPCS C1893,"RUH SHEATH,BALT,BALLAST90,BALLAST LONG 088,90CM",1,"1,375.00",NA,NA,NA,1031.25,NA,NA, NA ,1031.25,1031.25,
HCPCS C1776,"RUH PLT,Z,02.03264.112,NCB PP,DIST FEMORAL,L,278MM",1,"6,656.00",NA,"1,041.57",422.38,4992,NA,NA, NA ,422.38,4992,
HCPCS C1893,"RUH SHEATH,BALT,BALLAST80,BALLAST LONG 088,80CM",1,"1,375.00",NA,NA,NA,1031.25,NA,NA, NA ,1031.25,1031.25,
HCPCS C1713,"RUH IMPL,HO,2341-1036S,TIBIAL NAIL,10X360MM",1,"8,503.84",NA,349.69,130.38,6377.88,NA,NA, NA ,130.38,6377.88,
HCPCS C1763,"RUH IMPL,MTF,401205,VIABLE CARTILLAGE ALLOGRAFT",1,"18,400.00",NA,"1,375.00","1,980.98",13800,NA,NA, NA ,1375,13800,
HCPCS C1763,"RUH IMPL,MTF,400650,RIB SEGMENT,1-20MM THICK,7-13CML,10-30MMW",1,"1,887.60",NA,"1,375.00","1,980.98",1415.7,NA,NA, NA ,1375,1980.98,
NA,"RUH DRILLBIT,S,03.130.302,1.5MM F/THREADED HOLE/74MM",1,226.15,NA,NA,NA,169.61,NA,NA, NA ,169.61,169.61,
HCPCS C1713,"RUH IMPL,HO,2341-1237S,TIBIAL NAIL,12X375MM",1,"8,503.84",NA,349.69,130.38,6377.88,NA,NA, NA ,130.38,6377.88,
NA,"RUH INST,S,03.130.200,DRILL BIT F/THREADED HOLE/70MM",1,226.15,NA,NA,NA,169.61,NA,NA, NA ,169.61,169.61,
HCPCS C1713,"RUH SCW,HO,2360-5047S,5MMX47.5MM,LOCKING",1,460.35,NA,349.69,130.38,345.26,NA,NA, NA ,130.38,349.69,
HCPCS A4649,"RUH FIXATOR,SA,4934-4-180,180 LONG FOOT PLATE",1,"4,785.00",239.25,"1,435.50",NA,3588.75,NA,NA, NA ,239.25,3588.75,
HCPCS C1713,"RUH IMPL,HO,656134,CORTICAL SCREW,2.4X34MM",1,271.82,NA,349.69,130.38,203.87,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH IMPL,HO,656130,CORTICAL SCREW,2.4X30MM",1,271.82,NA,349.69,130.38,203.87,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH SCW,S,209.960S,CANNULATED,32MM THD,7.3X160MM",1,"1,398.80",NA,349.69,130.38,1049.1,NA,NA, NA ,130.38,1049.1,
HCPCS C1713,"RUH IMPL,HO,656128,CORTICAL SCREW,2.4X28MM",1,271.82,NA,349.69,130.38,203.87,NA,NA, NA ,130.38,349.69,
NA,"RUH DRILLBIT,S,ORT,310.229,QC/150MM 2.9MM",1,258.55,NA,NA,NA,193.91,NA,NA, NA ,193.91,193.91,
HCPCS A4649,"RUH FIXATOR,SA,4934-1-016,HINGE BOLT LONG LRF M6 X 16MM",1,219.03,10.95,65.71,NA,164.27,NA,NA, NA ,10.95,164.27,
HCPCS A4649,"RUH FIXATOR,SA,4934-5-180,180 SHORT FOOT PLATE",1,"4,925.25",246.26,"1,477.58",NA,3693.94,NA,NA, NA ,246.26,3693.94,
HCPCS C1713,"RUH IMPL,HO,656445,CORTICAL SCREW,2.4X45MM",1,271.82,NA,349.69,130.38,203.87,NA,NA, NA ,130.38,349.69,
HCPCS A4649,"RUH FIXATOR,SA,4934-6-180,FOOT ARCH,180MM",1,"4,161.30",208.07,"1,248.39",NA,3120.98,NA,NA, NA ,208.07,3120.98,
HCPCS C1713,"RUH SCW,S,206.465,CORTEX,STP,4X65MM",1,104.9,NA,349.69,130.38,78.68,NA,NA, NA ,78.68,349.69,
NA,"RUH DRILLBIT,S,03.133.102,2.5MM QC CALIBRATION,45X135MM",1,348.05,NA,NA,NA,261.04,NA,NA, NA ,261.04,261.04,
HCPCS A4346,"RUH CATH,AD,H787107322010,OMNI FLUSH,5FR,0.035,1.8MMX65CM",1,135,NA,NA,NA,101.25,NA,NA, NA ,101.25,101.25,
HCPCS C1713,"RUH IMPL,AX,AR-4020C-08,BC IF SCREW,VENTED,8X20MM",1,501.25,NA,349.69,130.38,375.94,NA,NA, NA ,130.38,375.94,
HCPCS A4649,"RUH SUT,AX,AR-7255,0 FIBERWIRE,38"" WHITE",1,100,5,30,NA,75,NA,NA, NA ,5,75,
HCPCS C1776,"RUH IMPL,SN,71302208,12/14 TAPER FEMORAL HEAD,22MM,+8",1,"3,170.00",NA,"1,041.57",422.38,2377.5,NA,NA, NA ,422.38,2377.5,
HCPCS C1713,"RUH IMPL,HO,2341-1130S,TIBIAL NAIL,11X300MM",1,"8,503.84",NA,349.69,130.38,6377.88,NA,NA, NA ,130.38,6377.88,
HCPCS C1776,"RUH IMPL,SN,71339154,LINER,CONSTRAINED ACETABULAR,22X54MM",1,"10,460.00",NA,"1,041.57",422.38,7845,NA,NA, NA ,422.38,7845,
HCPCS C1713,"RUH IMPL,SN,74025765,DEEP DISH INSERT,13MM,LIGHT,SZ.5-6",1,9.75,NA,349.69,130.38,7.31,NA,NA, NA ,7.31,349.69,
HCPCS A4346,"RUH CATH,AD,H787107358010,MINI OMNI,NON-BRAIDED",1,79.45,NA,NA,NA,59.59,NA,NA, NA ,59.59,59.59,
HCPCS C1713,"RUH SCW,S,04.214.104,TI CORTEX,STP,W/T4STARDRIVE RECESS,1.5X4MM",1,182.2,NA,349.69,130.38,136.65,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,HO,5510-F-502,CRUCIATE RETAINING,FEMORAL,CR,RT,SZ.5",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS L8610,"RUH IMPL,DORC,92-30,SILICONE STYLE 72",1,207.25,NA,302.5,288.75,155.44,NA,NA, NA ,155.44,302.5,
HCPCS A4300,"RUH CATH,MV,W4-7-S,WEB SL,7X5.6MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W2-10-7,WEB SL,10X7MM,.033""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W2-11-S,WEB SL,10X9.6MM,.033""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4649,"RUH SNARES,BS,M00546560,SPYGLASS,RETRIEVAL,286CM",1,"1,337.50",66.88,401.25,NA,1003.13,NA,NA, NA ,66.88,1003.13,
HCPCS C1713,"RUH IMP,KY,1111-553-040,POLYAXIAL SCREW,5.5X40MM F/5.5MM ROD",1,"2,868.00",NA,349.69,130.38,2151,NA,NA, NA ,130.38,2151,
HCPCS A4300,"RUH CATH,MV,W4-6-S,WEB SL,6X4.6MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS C1713,"RUH SCW,S,04.130.204,TI VA-LKG,STP,W/T4STARDRIVE RECESS,1.5X4MM",1,300.15,NA,349.69,130.38,225.11,NA,NA, NA ,130.38,349.69,
HCPCS A4300,"RUH CATH,MV,W4-7-5,WEB SL,7X5MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS C1876,"RUH IMPL,MV,FRED4518,FLOW DIVERTER,4.5X25/18MM",1,"59,380.00",NA,191.4,2310,44535,NA,NA, NA ,191.4,44535,
NA,"RUH DRILLBIT,S,03.130.220,1.1MM VA LOCKING DOUBLE",1,"2,510.63",NA,NA,NA,1882.97,NA,NA, NA ,1882.97,1882.97,
HCPCS A4300,"RUH CATH,MV,W2-9-7,WEB SL,9X7MM,.027""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS C1876,"RUH IMPL,MV,FRED2513,FLOW DIVERTER,2.5X18MM",1,"59,382.00",NA,191.4,2310,44536.5,NA,NA, NA ,191.4,44536.5,
NA,"RUH DRILLBIT,S,03.133.101,2.0MM,QC CALIBRATION,140X60MM",1,386.4,NA,NA,NA,289.8,NA,NA, NA ,289.8,289.8,
NA,"RUH DRILLBIT,S,03.133.105,QC,2.7X125MM",1,296.25,NA,NA,NA,222.19,NA,NA, NA ,222.19,222.19,
HCPCS C1776,"RUH IMPL,SN,74022226,JOURNEY,TIBIA,BASE,SZ.6,LT",1,9.75,NA,"1,041.57",422.38,7.31,NA,NA, NA ,7.31,1041.57,
HCPCS A4300,"RUH CATH,MV,W2-8-5,WEB SL,8X5MM,.027""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W2-10-5,WEB SL,10X5MM,.033""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W2-10-8,WEB SL,10X8MM,.033""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W2-8-S,WEB SL,8X6.6MM,.027""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS C1876,"RUH IMPL,MV,FRED2526,FLOW DIVERTER,2.5X30MM",1,"59,382.00",NA,191.4,2310,44536.5,NA,NA, NA ,191.4,44536.5,
HCPCS A4300,"RUH CATH,MV,W4-4-3,WEB SL,4X3MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W4-5-3,WEB SL,5X3MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W4-5-4,WEB SL,5X4MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS C1776,"RUH PLT,S,04.130.253, Y 3H HEAD 7TH SHAFT1.5MM",1,"2,197.00",NA,"1,041.57",422.38,1647.75,NA,NA, NA ,422.38,1647.75,
HCPCS A4300,"RUH CATH,MV,W4-7-4,WEB SL,7X4MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS C1713,"RUH IMPL,S,04.130.004,SCREW,TI,STP CORTEX,1.3X4MM",1,175.05,NA,349.69,130.38,131.29,NA,NA, NA ,130.38,349.69,
HCPCS A4300,"RUH CATH,MV,W4-6-3,WEB SL,6X3MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W2-11-9,WEB SL,11X9MM,.033""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W4-6-5,WEB SL,6X5MM,.021""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS A4300,"RUH CATH,MV,W2-9-5,WEB SL,9X5MM,.027""",1,"2,312.50",NA,NA,NA,1734.38,NA,NA, NA ,1734.38,1734.38,
HCPCS C1713,"RUH IMP,KY,1111-553-035,POLYAXIAL SCREW,5.5X35MM F/5.5MM ROD",1,"2,868.00",NA,349.69,130.38,2151,NA,NA, NA ,130.38,2151,
